1.180771e+004,4.457930e+001
1.180820e+004,4.457561e+001
1.180868e+004,4.454706e+001
1.180916e+004,4.453804e+001
1.180964e+004,4.452035e+001
1.181013e+004,4.450848e+001
1.181061e+004,4.451865e+001
1.181109e+004,4.452046e+001
1.181157e+004,4.450697e+001
1.181205e+004,4.450422e+001
1.181254e+004,4.448414e+001
1.181302e+004,4.446785e+001
1.181350e+004,4.446427e+001
1.181398e+004,4.444709e+001
1.181446e+004,4.444116e+001
1.181495e+004,4.445171e+001
1.181543e+004,4.444841e+001
1.181591e+004,4.443940e+001
1.181639e+004,4.442707e+001
1.181688e+004,4.440020e+001
1.181736e+004,4.439137e+001
1.181784e+004,4.439758e+001
1.181832e+004,4.438835e+001
1.181880e+004,4.438578e+001
1.181929e+004,4.438004e+001
1.181977e+004,4.437129e+001
1.182025e+004,4.436258e+001
1.182073e+004,4.434998e+001
1.182121e+004,4.433161e+001
1.182170e+004,4.433682e+001
1.182218e+004,4.432256e+001
1.182266e+004,4.430957e+001
1.182314e+004,4.431185e+001
1.182362e+004,4.429914e+001
1.182411e+004,4.428427e+001
1.182459e+004,4.428568e+001
1.182507e+004,4.427501e+001
1.182555e+004,4.426987e+001
1.182604e+004,4.427806e+001
1.182652e+004,4.425332e+001
1.182700e+004,4.423391e+001
1.182748e+004,4.422797e+001
1.182796e+004,4.421560e+001
1.182845e+004,4.421491e+001
1.182893e+004,4.421419e+001
1.182941e+004,4.420385e+001
1.182989e+004,4.421571e+001
1.183037e+004,4.421315e+001
1.183086e+004,4.417712e+001
1.183134e+004,4.416840e+001
1.183182e+004,4.416058e+001
1.183230e+004,4.414891e+001
1.183279e+004,4.415329e+001
1.183327e+004,4.415074e+001
1.183375e+004,4.413900e+001
1.183423e+004,4.413208e+001
1.183471e+004,4.410606e+001
1.183520e+004,4.410260e+001
1.183568e+004,4.410398e+001
1.183616e+004,4.408709e+001
1.183664e+004,4.408915e+001
1.183712e+004,4.409110e+001
1.183761e+004,4.407354e+001
1.183809e+004,4.405933e+001
1.183857e+004,4.405587e+001
1.183905e+004,4.404508e+001
1.183953e+004,4.404549e+001
1.184002e+004,4.403869e+001
1.184050e+004,4.402901e+001
1.184098e+004,4.403701e+001
1.184146e+004,4.402266e+001
1.184195e+004,4.399836e+001
1.184243e+004,4.398892e+001
1.184291e+004,4.397984e+001
1.184339e+004,4.396438e+001
1.184387e+004,4.396985e+001
1.184436e+004,4.395853e+001
1.184484e+004,4.394621e+001
1.184532e+004,4.394204e+001
1.184580e+004,4.393349e+001
1.184628e+004,4.392763e+001
1.184677e+004,4.392584e+001
1.184725e+004,4.391926e+001
1.184773e+004,4.392286e+001
1.184821e+004,4.391098e+001
1.184870e+004,4.388770e+001
1.184918e+004,4.387923e+001
1.184966e+004,4.387084e+001
1.185014e+004,4.386137e+001
1.185062e+004,4.386303e+001
1.185111e+004,4.386470e+001
1.185159e+004,4.385780e+001
1.185207e+004,4.385486e+001
1.185255e+004,4.384386e+001
1.185303e+004,4.382557e+001
1.185352e+004,4.381696e+001
1.185400e+004,4.380239e+001
1.185448e+004,4.379779e+001
1.185496e+004,4.380566e+001
1.185544e+004,4.380304e+001
1.185593e+004,4.378136e+001
1.185641e+004,4.376843e+001
1.185689e+004,4.375290e+001
1.185737e+004,4.375250e+001
1.185786e+004,4.374500e+001
1.185834e+004,4.372845e+001
1.185882e+004,4.372535e+001
1.185930e+004,4.372418e+001
1.185978e+004,4.371265e+001
1.186027e+004,4.370602e+001
1.186075e+004,4.370290e+001
1.186123e+004,4.369045e+001
1.186171e+004,4.368905e+001
1.186219e+004,4.368642e+001
1.186268e+004,4.367245e+001
1.186316e+004,4.366738e+001
1.186364e+004,4.365300e+001
1.186412e+004,4.364257e+001
1.186461e+004,4.364115e+001
1.186509e+004,4.363635e+001
1.186557e+004,4.363313e+001
1.186605e+004,4.363941e+001
1.186653e+004,4.361793e+001
1.186702e+004,4.360329e+001
1.186750e+004,4.359866e+001
1.186798e+004,4.358127e+001
1.186846e+004,4.357353e+001
1.186894e+004,4.359015e+001
1.186943e+004,4.357725e+001
1.186991e+004,4.356757e+001
1.187039e+004,4.356429e+001
1.187087e+004,4.354482e+001
1.187135e+004,4.353744e+001
1.187184e+004,4.352871e+001
1.187232e+004,4.352345e+001
1.187280e+004,4.353332e+001
1.187328e+004,4.352761e+001
1.187377e+004,4.350899e+001
1.187425e+004,4.349806e+001
1.187473e+004,4.348001e+001
1.187521e+004,4.346690e+001
1.187569e+004,4.346953e+001
1.187618e+004,4.346537e+001
1.187666e+004,4.346671e+001
1.187714e+004,4.346401e+001
1.187762e+004,4.344791e+001
1.187810e+004,4.343496e+001
1.187859e+004,4.343227e+001
1.187907e+004,4.341724e+001
1.187955e+004,4.340971e+001
1.188003e+004,4.340825e+001
1.188051e+004,4.339830e+001
1.188100e+004,4.339447e+001
1.188148e+004,4.338799e+001
1.188196e+004,4.337294e+001
1.188244e+004,4.336853e+001
1.188293e+004,4.336500e+001
1.188341e+004,4.335382e+001
1.188389e+004,4.336242e+001
1.188437e+004,4.335633e+001
1.188485e+004,4.333033e+001
1.188534e+004,4.332309e+001
1.188582e+004,4.331607e+001
1.188630e+004,4.330103e+001
1.188678e+004,4.330231e+001
1.188726e+004,4.329682e+001
1.188775e+004,4.329099e+001
1.188823e+004,4.329646e+001
1.188871e+004,4.328003e+001
1.188919e+004,4.326562e+001
1.188968e+004,4.325972e+001
1.189016e+004,4.324931e+001
1.189064e+004,4.324890e+001
1.189112e+004,4.325472e+001
1.189160e+004,4.323711e+001
1.189209e+004,4.322575e+001
1.189257e+004,4.321828e+001
1.189305e+004,4.320789e+001
1.189353e+004,4.319802e+001
1.189401e+004,4.319238e+001
1.189450e+004,4.318386e+001
1.189498e+004,4.319081e+001
1.189546e+004,4.319227e+001
1.189594e+004,4.317521e+001
1.189642e+004,4.315963e+001
1.189691e+004,4.313895e+001
1.189739e+004,4.313970e+001
1.189787e+004,4.314717e+001
1.189835e+004,4.314244e+001
1.189884e+004,4.313882e+001
1.189932e+004,4.313828e+001
1.189980e+004,4.312188e+001
1.190028e+004,4.310047e+001
1.190076e+004,4.310272e+001
1.190125e+004,4.308724e+001
1.190173e+004,4.307970e+001
1.190221e+004,4.308071e+001
1.190269e+004,4.307520e+001
1.190317e+004,4.307409e+001
1.190366e+004,4.306220e+001
1.190414e+004,4.303729e+001
1.190462e+004,4.303682e+001
1.190510e+004,4.303240e+001
1.190559e+004,4.302363e+001
1.190607e+004,4.302256e+001
1.190655e+004,4.301155e+001
1.190703e+004,4.299827e+001
1.190751e+004,4.299146e+001
1.190800e+004,4.298438e+001
1.190848e+004,4.298474e+001
1.190896e+004,4.299587e+001
1.190944e+004,4.298746e+001
1.190992e+004,4.297971e+001
1.191041e+004,4.297096e+001
1.191089e+004,4.294758e+001
1.191137e+004,4.293829e+001
1.191185e+004,4.293499e+001
1.191233e+004,4.292759e+001
1.191282e+004,4.293080e+001
1.191330e+004,4.293240e+001
1.191378e+004,4.290918e+001
1.191426e+004,4.290577e+001
1.191475e+004,4.289731e+001
1.191523e+004,4.288169e+001
1.191571e+004,4.288080e+001
1.191619e+004,4.288652e+001
1.191667e+004,4.287500e+001
1.191716e+004,4.287344e+001
1.191764e+004,4.286442e+001
1.191812e+004,4.284328e+001
1.191860e+004,4.283878e+001
1.191908e+004,4.283021e+001
1.191957e+004,4.282999e+001
1.192005e+004,4.284278e+001
1.192053e+004,4.283084e+001
1.192101e+004,4.281295e+001
1.192150e+004,4.280686e+001
1.192198e+004,4.278664e+001
1.192246e+004,4.276699e+001
1.192294e+004,4.277266e+001
1.192342e+004,4.276955e+001
1.192391e+004,4.277478e+001
1.192439e+004,4.276705e+001
1.192487e+004,4.275562e+001
1.192535e+004,4.275043e+001
1.192583e+004,4.274101e+001
1.192632e+004,4.272315e+001
1.192680e+004,4.272821e+001
1.192728e+004,4.272559e+001
1.192776e+004,4.271407e+001
1.192825e+004,4.271415e+001
1.192873e+004,4.270334e+001
1.192921e+004,4.268868e+001
1.192969e+004,4.268519e+001
1.193017e+004,4.267686e+001
1.193066e+004,4.266860e+001
1.193114e+004,4.267542e+001
1.193162e+004,4.266535e+001
1.193210e+004,4.265498e+001
1.193258e+004,4.265553e+001
1.193307e+004,4.263407e+001
1.193355e+004,4.261905e+001
1.193403e+004,4.262947e+001
1.193451e+004,4.263263e+001
1.193500e+004,4.262948e+001
1.193548e+004,4.262770e+001
1.193596e+004,4.260294e+001
1.193644e+004,4.258470e+001
1.193692e+004,4.257458e+001
1.193741e+004,4.257506e+001
1.193789e+004,4.257292e+001
1.193837e+004,4.256420e+001
1.193885e+004,4.255891e+001
1.193933e+004,4.256414e+001
1.193982e+004,4.255583e+001
1.194030e+004,4.254081e+001
1.194078e+004,4.253648e+001
1.194126e+004,4.252916e+001
1.194175e+004,4.252719e+001
1.194223e+004,4.252504e+001
1.194271e+004,4.251042e+001
1.194319e+004,4.249820e+001
1.194367e+004,4.249394e+001
1.194416e+004,4.247925e+001
1.194464e+004,4.247400e+001
1.194512e+004,4.246611e+001
1.194560e+004,4.245246e+001
1.194608e+004,4.246619e+001
1.194657e+004,4.247301e+001
1.194705e+004,4.245753e+001
1.194753e+004,4.243981e+001
1.194801e+004,4.243037e+001
1.194850e+004,4.241882e+001
1.194898e+004,4.242286e+001
1.194946e+004,4.241852e+001
1.194994e+004,4.241023e+001
1.195042e+004,4.240428e+001
1.195091e+004,4.239090e+001
1.195139e+004,4.237535e+001
1.195187e+004,4.237412e+001
1.195235e+004,4.237470e+001
1.195283e+004,4.237457e+001
1.195332e+004,4.237508e+001
1.195380e+004,4.235882e+001
1.195428e+004,4.235109e+001
1.195476e+004,4.234362e+001
1.195524e+004,4.232970e+001
1.195573e+004,4.232156e+001
1.195621e+004,4.232268e+001
1.195669e+004,4.232258e+001
1.195717e+004,4.232284e+001
1.195766e+004,4.231207e+001
1.195814e+004,4.229160e+001
1.195862e+004,4.228436e+001
1.195910e+004,4.226931e+001
1.195958e+004,4.226925e+001
1.196007e+004,4.227917e+001
1.196055e+004,4.227025e+001
1.196103e+004,4.226239e+001
1.196151e+004,4.226769e+001
1.196199e+004,4.224909e+001
1.196248e+004,4.222807e+001
1.196296e+004,4.221669e+001
1.196344e+004,4.220882e+001
1.196392e+004,4.221429e+001
1.196441e+004,4.222356e+001
1.196489e+004,4.221299e+001
1.196537e+004,4.220521e+001
1.196585e+004,4.219879e+001
1.196633e+004,4.218258e+001
1.196682e+004,4.218129e+001
1.196730e+004,4.218116e+001
1.196778e+004,4.216824e+001
1.196826e+004,4.216259e+001
1.196874e+004,4.214520e+001
1.196923e+004,4.213751e+001
1.196971e+004,4.214767e+001
1.197019e+004,4.214397e+001
1.197067e+004,4.212727e+001
1.197115e+004,4.213486e+001
1.197164e+004,4.212353e+001
1.197212e+004,4.211750e+001
1.197260e+004,4.212099e+001
1.197308e+004,4.210553e+001
1.197357e+004,4.209182e+001
1.197405e+004,4.209174e+001
1.197453e+004,4.208501e+001
1.197501e+004,4.208025e+001
1.197549e+004,4.207922e+001
1.197598e+004,4.206454e+001
1.197646e+004,4.205626e+001
1.197694e+004,4.205161e+001
1.197742e+004,4.203431e+001
1.197790e+004,4.203123e+001
1.197839e+004,4.203588e+001
1.197887e+004,4.203217e+001
1.197935e+004,4.203175e+001
1.197983e+004,4.201248e+001
1.198031e+004,4.199084e+001
1.198080e+004,4.199819e+001
1.198128e+004,4.199623e+001
1.198176e+004,4.199270e+001
1.198224e+004,4.199413e+001
1.198273e+004,4.198446e+001
1.198321e+004,4.196681e+001
1.198369e+004,4.196305e+001
1.198417e+004,4.194582e+001
1.198465e+004,4.193650e+001
1.198514e+004,4.193665e+001
1.198562e+004,4.193208e+001
1.198610e+004,4.193711e+001
1.198658e+004,4.194124e+001
1.198706e+004,4.192321e+001
1.198755e+004,4.191319e+001
1.198803e+004,4.190922e+001
1.198851e+004,4.189083e+001
1.198899e+004,4.189363e+001
1.198948e+004,4.189489e+001
1.198996e+004,4.187495e+001
1.199044e+004,4.187799e+001
1.199092e+004,4.188451e+001
1.199140e+004,4.186961e+001
1.199189e+004,4.185549e+001
1.199237e+004,4.184974e+001
1.199285e+004,4.184888e+001
1.199333e+004,4.185998e+001
1.199381e+004,4.183688e+001
1.199430e+004,4.181663e+001
1.199478e+004,4.181313e+001
1.199526e+004,4.180949e+001
1.199574e+004,4.180082e+001
1.199622e+004,4.180242e+001
1.199671e+004,4.180062e+001
1.199719e+004,4.180416e+001
1.199767e+004,4.179911e+001
1.199815e+004,4.177961e+001
1.199864e+004,4.177382e+001
1.199912e+004,4.176716e+001
1.199960e+004,4.175872e+001
1.200008e+004,4.176673e+001
1.200056e+004,4.176976e+001
1.200105e+004,4.175448e+001
1.200153e+004,4.174116e+001
1.200201e+004,4.172498e+001
1.200249e+004,4.171728e+001
1.200297e+004,4.172530e+001
1.200346e+004,4.171309e+001
1.200394e+004,4.170848e+001
1.200442e+004,4.171724e+001
1.200490e+004,4.170839e+001
1.200539e+004,4.169673e+001
1.200587e+004,4.168878e+001
1.200635e+004,4.166846e+001
1.200683e+004,4.166311e+001
1.200731e+004,4.166272e+001
1.200780e+004,4.165874e+001
1.200828e+004,4.165988e+001
1.200876e+004,4.166515e+001
1.200924e+004,4.164712e+001
1.200972e+004,4.162580e+001
1.201021e+004,4.160855e+001
1.201069e+004,4.160564e+001
1.201117e+004,4.162254e+001
1.201165e+004,4.161939e+001
1.201213e+004,4.160946e+001
1.201262e+004,4.161233e+001
1.201310e+004,4.160344e+001
1.201358e+004,4.158482e+001
1.201406e+004,4.158189e+001
1.201455e+004,4.157354e+001
1.201503e+004,4.156565e+001
1.201551e+004,4.157612e+001
1.201599e+004,4.156203e+001
1.201647e+004,4.155764e+001
1.201696e+004,4.155154e+001
1.201744e+004,4.153547e+001
1.201792e+004,4.153178e+001
1.201840e+004,4.152739e+001
1.201888e+004,4.151183e+001
1.201937e+004,4.152158e+001
1.201985e+004,4.152061e+001
1.202033e+004,4.150358e+001
1.202081e+004,4.149942e+001
1.202130e+004,4.149453e+001
1.202178e+004,4.148360e+001
1.202226e+004,4.148560e+001
1.202274e+004,4.148013e+001
1.202322e+004,4.147367e+001
1.202371e+004,4.148219e+001
1.202419e+004,4.147126e+001
1.202467e+004,4.144860e+001
1.202515e+004,4.144807e+001
1.202563e+004,4.144700e+001
1.202612e+004,4.144968e+001
1.202660e+004,4.144751e+001
1.202708e+004,4.143268e+001
1.202756e+004,4.141784e+001
1.202804e+004,4.141668e+001
1.202853e+004,4.139669e+001
1.202901e+004,4.140266e+001
1.202949e+004,4.140910e+001
1.202997e+004,4.139764e+001
1.203046e+004,4.139741e+001
1.203094e+004,4.139698e+001
1.203142e+004,4.137416e+001
1.203190e+004,4.137305e+001
1.203238e+004,4.136931e+001
1.203287e+004,4.135319e+001
1.203335e+004,4.135778e+001
1.203383e+004,4.135652e+001
1.203431e+004,4.134539e+001
1.203479e+004,4.133851e+001
1.203528e+004,4.132992e+001
1.203576e+004,4.132118e+001
1.203624e+004,4.131797e+001
1.203672e+004,4.130421e+001
1.203721e+004,4.130080e+001
1.203769e+004,4.130147e+001
1.203817e+004,4.129253e+001
1.203865e+004,4.128967e+001
1.203913e+004,4.128879e+001
1.203962e+004,4.128156e+001
1.204010e+004,4.127972e+001
1.204058e+004,4.128085e+001
1.204106e+004,4.126561e+001
1.204154e+004,4.126361e+001
1.204203e+004,4.124894e+001
1.204251e+004,4.123161e+001
1.204299e+004,4.123043e+001
1.204347e+004,4.122981e+001
1.204396e+004,4.122304e+001
1.204444e+004,4.122520e+001
1.204492e+004,4.121539e+001
1.204540e+004,4.120961e+001
1.204588e+004,4.121362e+001
1.204637e+004,4.120124e+001
1.204685e+004,4.119392e+001
1.204733e+004,4.119290e+001
1.204781e+004,4.118299e+001
1.204829e+004,4.118454e+001
1.204878e+004,4.118454e+001
1.204926e+004,4.116520e+001
1.204974e+004,4.116478e+001
1.205022e+004,4.116404e+001
1.205071e+004,4.114204e+001
1.205119e+004,4.114262e+001
1.205167e+004,4.114276e+001
1.205215e+004,4.113045e+001
1.205263e+004,4.112944e+001
1.205312e+004,4.112033e+001
1.205360e+004,4.110673e+001
1.205408e+004,4.112689e+001
1.205456e+004,4.112056e+001
1.205504e+004,4.109521e+001
1.205553e+004,4.109604e+001
1.205601e+004,4.108648e+001
1.205649e+004,4.107745e+001
1.205697e+004,4.108010e+001
1.205746e+004,4.106973e+001
1.205794e+004,4.107146e+001
1.205842e+004,4.107291e+001
1.205890e+004,4.105429e+001
1.205938e+004,4.105499e+001
1.205987e+004,4.105516e+001
1.206035e+004,4.103041e+001
1.206083e+004,4.102927e+001
1.206131e+004,4.102708e+001
1.206179e+004,4.101836e+001
1.206228e+004,4.101206e+001
1.206276e+004,4.100452e+001
1.206324e+004,4.099717e+001
1.206372e+004,4.100516e+001
1.206421e+004,4.098634e+001
1.206469e+004,4.097189e+001
1.206517e+004,4.098747e+001
1.206565e+004,4.098703e+001
1.206613e+004,4.098032e+001
1.206662e+004,4.098693e+001
1.206710e+004,4.097470e+001
1.206758e+004,4.096405e+001
1.206806e+004,4.096468e+001
1.206854e+004,4.094409e+001
1.206903e+004,4.094227e+001
1.206951e+004,4.094936e+001
1.206999e+004,4.093549e+001
1.207047e+004,4.093369e+001
1.207095e+004,4.091822e+001
1.207144e+004,4.089283e+001
1.207192e+004,4.090711e+001
1.207240e+004,4.091237e+001
1.207288e+004,4.089154e+001
1.207337e+004,4.089507e+001
1.207385e+004,4.089134e+001
1.207433e+004,4.087532e+001
1.207481e+004,4.087515e+001
1.207529e+004,4.087562e+001
1.207578e+004,4.086828e+001
1.207626e+004,4.087503e+001
1.207674e+004,4.086596e+001
1.207722e+004,4.085463e+001
1.207770e+004,4.085414e+001
1.207819e+004,4.083655e+001
1.207867e+004,4.082465e+001
1.207915e+004,4.082853e+001
1.207963e+004,4.081955e+001
1.208011e+004,4.082548e+001
1.208060e+004,4.082984e+001
1.208108e+004,4.081221e+001
1.208156e+004,4.080852e+001
1.208204e+004,4.079565e+001
1.208253e+004,4.078299e+001
1.208301e+004,4.079082e+001
1.208349e+004,4.078610e+001
1.208397e+004,4.078100e+001
1.208445e+004,4.078846e+001
1.208494e+004,4.077704e+001
1.208542e+004,4.075134e+001
1.208590e+004,4.075525e+001
1.208638e+004,4.074328e+001
1.208686e+004,4.073887e+001
1.208735e+004,4.075136e+001
1.208783e+004,4.074623e+001
1.208831e+004,4.073970e+001
1.208879e+004,4.074084e+001
1.208928e+004,4.071207e+001
1.208976e+004,4.070506e+001
1.209024e+004,4.071336e+001
1.209072e+004,4.070356e+001
1.209120e+004,4.070284e+001
1.209169e+004,4.070851e+001
1.209217e+004,4.069609e+001
1.209265e+004,4.068466e+001
1.209313e+004,4.068185e+001
1.209361e+004,4.067160e+001
1.209410e+004,4.067404e+001
1.209458e+004,4.066228e+001
1.209506e+004,4.064754e+001
1.209554e+004,4.065429e+001
1.209602e+004,4.064661e+001
1.209651e+004,4.063689e+001
1.209699e+004,4.063539e+001
1.209747e+004,4.062489e+001
1.209795e+004,4.062056e+001
1.209844e+004,4.063601e+001
1.209892e+004,4.062300e+001
1.209940e+004,4.061905e+001
1.209988e+004,4.061721e+001
1.210036e+004,4.059715e+001
1.210085e+004,4.058755e+001
1.210133e+004,4.059599e+001
1.210181e+004,4.058378e+001
1.210229e+004,4.058829e+001
1.210277e+004,4.059623e+001
1.210326e+004,4.057936e+001
1.210374e+004,4.057154e+001
1.210422e+004,4.055997e+001
1.210470e+004,4.055196e+001
1.210519e+004,4.056145e+001
1.210567e+004,4.055754e+001
1.210615e+004,4.054243e+001
1.210663e+004,4.054552e+001
1.210711e+004,4.053701e+001
1.210760e+004,4.052685e+001
1.210808e+004,4.051738e+001
1.210856e+004,4.049917e+001
1.210904e+004,4.051291e+001
1.210952e+004,4.052657e+001
1.211001e+004,4.050719e+001
1.211049e+004,4.049763e+001
1.211097e+004,4.049779e+001
1.211145e+004,4.047910e+001
1.211193e+004,4.048774e+001
1.211242e+004,4.049198e+001
1.211290e+004,4.046947e+001
1.211338e+004,4.047498e+001
1.211386e+004,4.047438e+001
1.211435e+004,4.045445e+001
1.211483e+004,4.044933e+001
1.211531e+004,4.043618e+001
1.211579e+004,4.042444e+001
1.211627e+004,4.043589e+001
1.211676e+004,4.042882e+001
1.211724e+004,4.041927e+001
1.211772e+004,4.042270e+001
1.211820e+004,4.040927e+001
1.211868e+004,4.041035e+001
1.211917e+004,4.041911e+001
1.211965e+004,4.040606e+001
1.212013e+004,4.040658e+001
1.212061e+004,4.041564e+001
1.212110e+004,4.039048e+001
1.212158e+004,4.038443e+001
1.212206e+004,4.038052e+001
1.212254e+004,4.035796e+001
1.212302e+004,4.035569e+001
1.212351e+004,4.036498e+001
1.212399e+004,4.035799e+001
1.212447e+004,4.036766e+001
1.212495e+004,4.035569e+001
1.212543e+004,4.033303e+001
1.212592e+004,4.033927e+001
1.212640e+004,4.032747e+001
1.212688e+004,4.031329e+001
1.212736e+004,4.032000e+001
1.212784e+004,4.031322e+001
1.212833e+004,4.031392e+001
1.212881e+004,4.032834e+001
1.212929e+004,4.030573e+001
1.212977e+004,4.028966e+001
1.213026e+004,4.029601e+001
1.213074e+004,4.027942e+001
1.213122e+004,4.027769e+001
1.213170e+004,4.028985e+001
1.213218e+004,4.027618e+001
1.213267e+004,4.027399e+001
1.213315e+004,4.027469e+001
1.213363e+004,4.024929e+001
1.213411e+004,4.025037e+001
1.213459e+004,4.025298e+001
1.213508e+004,4.023618e+001
1.213556e+004,4.023692e+001
1.213604e+004,4.023706e+001
1.213652e+004,4.022194e+001
1.213701e+004,4.023352e+001
1.213749e+004,4.022515e+001
1.213797e+004,4.020700e+001
1.213845e+004,4.022052e+001
1.213893e+004,4.021222e+001
1.213942e+004,4.020569e+001
1.213990e+004,4.020593e+001
1.214038e+004,4.017593e+001
1.214086e+004,4.017242e+001
1.214134e+004,4.017702e+001
1.214183e+004,4.015720e+001
1.214231e+004,4.016599e+001
1.214279e+004,4.017666e+001
1.214327e+004,4.015876e+001
1.214375e+004,4.016273e+001
1.214424e+004,4.015903e+001
1.214472e+004,4.013588e+001
1.214520e+004,4.013028e+001
1.214568e+004,4.012668e+001
1.214617e+004,4.012401e+001
1.214665e+004,4.014129e+001
1.214713e+004,4.013066e+001
1.214761e+004,4.010868e+001
1.214809e+004,4.010648e+001
1.214858e+004,4.010143e+001
1.214906e+004,4.008935e+001
1.214954e+004,4.008821e+001
1.215002e+004,4.007278e+001
1.215050e+004,4.008366e+001
1.215099e+004,4.010594e+001
1.215147e+004,4.008268e+001
1.215195e+004,4.006291e+001
1.215243e+004,4.007133e+001
1.215292e+004,4.006202e+001
1.215340e+004,4.006640e+001
1.215388e+004,4.006933e+001
1.215436e+004,4.005781e+001
1.215484e+004,4.005826e+001
1.215533e+004,4.004863e+001
1.215581e+004,4.003010e+001
1.215629e+004,4.003956e+001
1.215677e+004,4.003081e+001
1.215725e+004,4.002044e+001
1.215774e+004,4.002554e+001
1.215822e+004,4.000914e+001
1.215870e+004,3.999594e+001
1.215918e+004,4.001538e+001
1.215967e+004,3.999633e+001
1.216015e+004,3.998570e+001
1.216063e+004,3.999822e+001
1.216111e+004,3.998368e+001
1.216159e+004,3.997895e+001
1.216208e+004,3.997638e+001
1.216256e+004,3.995730e+001
1.216304e+004,3.995893e+001
1.216352e+004,3.996431e+001
1.216400e+004,3.995911e+001
1.216449e+004,3.996357e+001
1.216497e+004,3.995325e+001
1.216545e+004,3.993322e+001
1.216593e+004,3.994452e+001
1.216642e+004,3.993788e+001
1.216690e+004,3.992038e+001
1.216738e+004,3.992264e+001
1.216786e+004,3.991594e+001
1.216834e+004,3.991370e+001
1.216883e+004,3.992397e+001
1.216931e+004,3.989686e+001
1.216979e+004,3.989364e+001
1.217027e+004,3.990421e+001
1.217075e+004,3.988753e+001
1.217124e+004,3.988643e+001
1.217172e+004,3.989363e+001
1.217220e+004,3.987372e+001
1.217268e+004,3.987946e+001
1.217317e+004,3.987909e+001
1.217365e+004,3.985458e+001
1.217413e+004,3.985368e+001
1.217461e+004,3.985386e+001
1.217509e+004,3.984407e+001
1.217558e+004,3.984980e+001
1.217606e+004,3.984253e+001
1.217654e+004,3.982620e+001
1.217702e+004,3.983625e+001
1.217750e+004,3.982792e+001
1.217799e+004,3.981028e+001
1.217847e+004,3.982275e+001
1.217895e+004,3.981349e+001
1.217943e+004,3.981205e+001
1.217991e+004,3.981641e+001
1.218040e+004,3.979572e+001
1.218088e+004,3.978750e+001
1.218136e+004,3.980328e+001
1.218184e+004,3.978467e+001
1.218233e+004,3.978345e+001
1.218281e+004,3.978268e+001
1.218329e+004,3.976238e+001
1.218377e+004,3.976094e+001
1.218425e+004,3.976286e+001
1.218474e+004,3.974631e+001
1.218522e+004,3.975057e+001
1.218570e+004,3.974881e+001
1.218618e+004,3.973872e+001
1.218666e+004,3.975309e+001
1.218715e+004,3.974317e+001
1.218763e+004,3.972500e+001
1.218811e+004,3.973106e+001
1.218859e+004,3.971793e+001
1.218908e+004,3.971881e+001
1.218956e+004,3.973737e+001
1.219004e+004,3.972442e+001
1.219052e+004,3.970812e+001
1.219100e+004,3.971048e+001
1.219149e+004,3.968350e+001
1.219197e+004,3.968989e+001
1.219245e+004,3.970272e+001
1.219293e+004,3.967667e+001
1.219341e+004,3.967145e+001
1.219390e+004,3.968256e+001
1.219438e+004,3.966379e+001
1.219486e+004,3.966299e+001
1.219534e+004,3.965310e+001
1.219582e+004,3.963747e+001
1.219631e+004,3.964695e+001
1.219679e+004,3.964311e+001
1.219727e+004,3.964001e+001
1.219775e+004,3.965176e+001
1.219824e+004,3.963717e+001
1.219872e+004,3.961493e+001
1.219920e+004,3.962297e+001
1.219968e+004,3.961744e+001
1.220016e+004,3.961497e+001
1.220065e+004,3.962650e+001
1.220113e+004,3.960231e+001
1.220161e+004,3.959831e+001
1.220209e+004,3.960439e+001
1.220257e+004,3.957957e+001
1.220306e+004,3.957731e+001
1.220354e+004,3.959049e+001
1.220402e+004,3.957353e+001
1.220450e+004,3.958363e+001
1.220499e+004,3.958281e+001
1.220547e+004,3.955717e+001
1.220595e+004,3.955483e+001
1.220643e+004,3.954425e+001
1.220691e+004,3.952980e+001
1.220740e+004,3.953875e+001
1.220788e+004,3.952799e+001
1.220836e+004,3.953022e+001
1.220884e+004,3.955090e+001
1.220932e+004,3.953570e+001
1.220981e+004,3.951780e+001
1.221029e+004,3.951950e+001
1.221077e+004,3.951340e+001
1.221125e+004,3.951753e+001
1.221173e+004,3.952672e+001
1.221222e+004,3.950850e+001
1.221270e+004,3.950125e+001
1.221318e+004,3.950044e+001
1.221366e+004,3.947496e+001
1.221415e+004,3.948430e+001
1.221463e+004,3.949440e+001
1.221511e+004,3.947055e+001
1.221559e+004,3.947213e+001
1.221607e+004,3.947387e+001
1.221656e+004,3.945182e+001
1.221704e+004,3.946606e+001
1.221752e+004,3.946643e+001
1.221800e+004,3.945428e+001
1.221848e+004,3.945892e+001
1.221897e+004,3.943540e+001
1.221945e+004,3.943051e+001
1.221993e+004,3.944587e+001
1.222041e+004,3.942723e+001
1.222090e+004,3.941671e+001
1.222138e+004,3.942707e+001
1.222186e+004,3.940573e+001
1.222234e+004,3.940749e+001
1.222282e+004,3.941623e+001
1.222331e+004,3.939621e+001
1.222379e+004,3.939824e+001
1.222427e+004,3.939547e+001
1.222475e+004,3.937424e+001
1.222523e+004,3.937880e+001
1.222572e+004,3.937779e+001
1.222620e+004,3.934473e+001
1.222668e+004,3.936393e+001
1.222716e+004,3.936345e+001
1.222764e+004,3.935795e+001
1.222813e+004,3.937558e+001
1.222861e+004,3.936187e+001
1.222909e+004,3.934016e+001
