J2000,  2453091.69097,  45.0,  149.518333,  -11.4261111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.062            
J2000,  2453091.69181,  45.0,  149.009167,  -14.2836111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.063            
J2000,  2453091.69264,  45.0,  147.272917,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.064            
J2000,  2453091.69348,  45.0,  150.249583,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.065            
J2000,  2453091.69433,  45.0,  151.976667,  -14.2825000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.066            
J2000,  2453091.69517,  45.0,  153.231250,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.067            
J2000,  2453091.69603,  45.0,  154.921250,  -14.2827778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.068            
J2000,  2453091.69687,  45.0,  155.328333,  -11.4255556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.069            
J2000,  2453091.69771,  45.0,  158.222083,  -11.4263889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.070            
J2000,  2453091.69855,  45.0,  161.134167,  -11.4261111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.071            
J2000,  2453091.69940,  45.0,  160.823750,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.072            
J2000,  2453091.70024,  45.0,  157.870000,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.073            
J2000,  2453091.70110,  45.0,  156.207917,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.074            
J2000,  2453091.70194,  45.0,  159.171250,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.075            
J2000,  2453091.70279,  45.0,  162.157083,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.076            
J2000,  2453091.70363,  45.0,  165.129583,  -17.1394444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.077            
J2000,  2453091.70449,  45.0,  163.782083,  -14.2830556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.078            
J2000,  2453091.70535,  45.0,  164.041250,  -11.4261111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.079            
J2000,  2453091.70618,  45.0,  162.722083,   -8.5688889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.080            
J2000,  2453091.70703,  45.0,  159.837917,   -8.5694444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.081            
J2000,  2453091.70788,  45.0,  156.967500,   -8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.082            
J2000,  2453091.70873,  45.0,  154.078333,   -8.5697222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.083            
J2000,  2453091.70958,  45.0,  152.425833,  -11.4261111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.084            
J2000,  2453091.71043,  45.0,  149.518333,  -11.4272222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.085            
J2000,  2453091.71126,  45.0,  149.013750,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.086            
J2000,  2453091.71211,  45.0,  147.272917,  -17.1397222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.087            
J2000,  2453091.71295,  45.0,  150.250000,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.088            
J2000,  2453091.71380,  45.0,  151.976667,  -14.2827778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.089            
J2000,  2453091.71464,  45.0,  153.231250,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.090            
J2000,  2453091.71549,  45.0,  154.921250,  -14.2830556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.091            
J2000,  2453091.71633,  45.0,  155.328333,  -11.4258333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.092            
J2000,  2453091.71716,  45.0,  158.222083,  -11.4263889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.093            
J2000,  2453091.71802,  45.0,  161.138750,  -11.4261111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.094            
J2000,  2453091.71885,  45.0,  160.823750,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.095            
J2000,  2453091.71970,  45.0,  157.870000,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.096            
J2000,  2453091.72054,  45.0,  156.207917,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.097            
J2000,  2453091.72139,  45.0,  159.166667,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.098            
J2000,  2453091.72223,  45.0,  162.157083,  -17.1397222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.099            
J2000,  2453091.72308,  45.0,  165.125000,  -17.1391667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.100            
J2000,  2453091.72394,  45.0,  163.782083,  -14.2827778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.101            
J2000,  2453091.72478,  45.0,  164.041667,  -11.4258333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.102            
J2000,  2453091.73547,  45.0,  197.291250,   -8.5686111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.103            
J2000,  2453091.73631,  45.0,  194.393333,   -8.5691667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.104            
J2000,  2453091.73718,  45.0,  191.527500,   -8.5691667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.105            
J2000,  2453091.73800,  45.0,  188.634167,   -8.5688889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.106            
J2000,  2453091.73883,  45.0,  185.763750,   -8.5691667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.107            
J2000,  2453091.73968,  45.0,  187.254583,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.108            
J2000,  2453091.74052,  45.0,  190.166250,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.109            
J2000,  2453091.74137,  45.0,  193.073750,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.110            
J2000,  2453091.74221,  45.0,  195.962917,  -11.4263889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.111            
J2000,  2453091.74306,  45.0,  196.226667,  -14.2836111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.112            
J2000,  2453091.74391,  45.0,  193.286667,  -14.2822222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.113            
J2000,  2453091.74475,  45.0,  190.323750,  -14.2827778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.114            
J2000,  2453091.74560,  45.0,  187.384167,  -14.2827778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.115            
J2000,  2453091.74646,  45.0,  185.957917,  -17.1394444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.116            
J2000,  2453091.74730,  45.0,  186.055417,  -19.9963889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.117            
J2000,  2453091.74815,  45.0,  189.082917,  -19.9961111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.118            
J2000,  2453091.74899,  45.0,  188.930417,  -17.1394444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.119            
J2000,  2453091.74985,  45.0,  191.897917,  -17.1397222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.120            
J2000,  2453091.75068,  45.0,  192.097083,  -19.9963889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.121            
J2000,  2453091.75153,  45.0,  195.129583,  -19.9963889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.122            
J2000,  2453091.75236,  45.0,  194.879583,  -17.1397222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.123            
J2000,  2453091.75322,  45.0,  198.157083,  -19.9958333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.124            
J2000,  2453091.75405,  45.0,  197.856250,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.125            
J2000,  2453091.75488,  45.0,  200.823750,  -17.1397222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.126            
J2000,  2453091.75573,  45.0,  199.185000,  -14.2822222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.127            
J2000,  2453091.75655,  45.0,  198.874583,  -11.4258333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.128            
J2000,  2453091.75741,  45.0,  197.286667,   -8.5686111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.129            
J2000,  2453091.75824,  45.0,  194.397917,   -8.5691667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.130            
J2000,  2453091.75909,  45.0,  191.527500,   -8.5691667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.131            
J2000,  2453091.75993,  45.0,  188.634167,   -8.5691667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.132            
J2000,  2453091.76078,  45.0,  185.763750,   -8.5697222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.133            
J2000,  2453091.76162,  45.0,  187.259167,  -11.4263889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.134            
J2000,  2453091.76245,  45.0,  190.161667,  -11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.135            
J2000,  2453091.76331,  45.0,  193.073750,  -11.4258333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.136            
J2000,  2453091.76414,  45.0,  195.967500,  -11.4263889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.137            
J2000,  2453091.76499,  45.0,  196.226667,  -14.2836111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.138            
J2000,  2453091.76584,  45.0,  193.286667,  -14.2825000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.139            
J2000,  2453091.76668,  45.0,  190.323750,  -14.2830556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.140            
J2000,  2453091.76753,  45.0,  187.384167,  -14.2830556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.141            
J2000,  2453091.76838,  45.0,  185.957917,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.142            
J2000,  2453091.76922,  45.0,  186.055417,  -19.9963889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.143            
J2000,  2453091.77008,  45.0,  189.082917,  -19.9963889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.144            
J2000,  2453091.77093,  45.0,  188.935000,  -17.1397222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.145            
J2000,  2453091.77177,  45.0,  191.897917,  -17.1397222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.146            
J2000,  2453091.77260,  45.0,  192.097083,  -19.9958333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.147            
J2000,  2453091.77345,  45.0,  195.129583,  -19.9963889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.148            
J2000,  2453091.77427,  45.0,  194.875000,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.149            
J2000,  2453091.77514,  45.0,  198.161667,  -19.9961111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.150            
J2000,  2453091.77600,  45.0,  197.860833,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.151            
J2000,  2453091.77683,  45.0,  200.823750,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.152            
J2000,  2453091.77769,  45.0,  199.189583,  -14.2822222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.153            
J2000,  2453091.77851,  45.0,  198.875000,  -11.4261111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.154            
J2000,  2453091.77936,  45.0,  197.286667,   -8.5688889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.155            
J2000,  2453091.78021,  45.0,  194.397917,   -8.5694444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.156            
J2000,  2453091.78106,  45.0,  191.527500,   -8.5691667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.157            
J2000,  2453091.78190,  45.0,  188.634167,   -8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.158            
J2000,  2453091.78272,  45.0,  185.763750,   -8.5700000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.159            
J2000,  2453091.78358,  45.0,  187.259167,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.160            
J2000,  2453091.78442,  45.0,  190.161667,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.161            
J2000,  2453091.78524,  45.0,  193.069167,  -11.4261111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.162            
J2000,  2453091.78609,  45.0,  195.967500,  -11.4261111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.163            
J2000,  2453091.78693,  45.0,  196.231250,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.164            
J2000,  2453091.78778,  45.0,  193.286667,  -14.2827778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.165            
J2000,  2453091.78862,  45.0,  190.323750,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.166            
J2000,  2453091.78948,  45.0,  187.384167,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.167            
J2000,  2453091.79032,  45.0,  185.957917,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.168            
J2000,  2453091.79116,  45.0,  186.050833,  -19.9961111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.169            
J2000,  2453091.79201,  45.0,  189.083333,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.170            
J2000,  2453091.79286,  45.0,  188.935000,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.171            
J2000,  2453091.79370,  45.0,  191.897917,  -17.1397222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.172            
J2000,  2453091.79454,  45.0,  192.101667,  -19.9969444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.173            
J2000,  2453091.79539,  45.0,  195.125000,  -19.9969444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.174            
J2000,  2453091.79623,  45.0,  194.875000,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.175            
J2000,  2453091.79709,  45.0,  198.161667,  -19.9955556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.176            
J2000,  2453091.79794,  45.0,  197.860833,  -17.1397222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.177            
J2000,  2453091.79878,  45.0,  200.828333,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.178            
J2000,  2453091.79963,  45.0,  199.189583,  -14.2830556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.179            
J2000,  2453091.80047,  45.0,  198.879583,  -11.4261111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.180            
J2000,  2453091.80132,  45.0,  197.282083,   -8.5694444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.181            
J2000,  2453091.80218,  45.0,  194.402500,   -8.5694444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.182            
J2000,  2453091.80302,  45.0,  191.527500,   -8.5705556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.183            
J2000,  2453091.80387,  45.0,  188.638750,   -8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.184            
J2000,  2453091.80471,  45.0,  185.768333,   -8.5702778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.185            
J2000,  2453091.82976,  45.0,  187.268333,  -11.4263889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.186            
J2000,  2453091.83061,  45.0,  190.161667,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.187            
J2000,  2453091.83145,  45.0,  193.064583,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.188            
J2000,  2453091.83229,  45.0,  195.976667,  -11.4263889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.189            
J2000,  2453091.83314,  45.0,  196.240417,  -14.2836111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.190            
J2000,  2453091.83397,  45.0,  193.277500,  -14.2836111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.191            
J2000,  2453091.83483,  45.0,  190.333333,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.192            
J2000,  2453091.83566,  45.0,  187.379583,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.193            
J2000,  2453091.83650,  45.0,  185.948750,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.194            
J2000,  2453091.83735,  45.0,  186.046250,  -19.9969444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.195            
J2000,  2453091.83819,  45.0,  189.082917,  -19.9961111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.196            
J2000,  2453091.83904,  45.0,  188.930417,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.197            
J2000,  2453091.83990,  45.0,  191.907083,  -17.1394444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.198            
J2000,  2453091.84074,  45.0,  192.106250,  -19.9963889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.199            
J2000,  2453091.84159,  45.0,  195.124583,  -19.9969444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.200            
J2000,  2453091.84242,  45.0,  194.874583,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.201            
J2000,  2453091.84328,  45.0,  198.157083,  -19.9963889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.202            
J2000,  2453091.84411,  45.0,  197.856250,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.203            
J2000,  2453091.84497,  45.0,  200.833333,  -17.1394444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.204            
J2000,  2453091.84581,  45.0,  199.189583,  -14.2830556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.205            
J2000,  2453091.84664,  45.0,  198.875000,  -11.4261111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.206            
J2000,  2453091.84758,  45.0,  187.263750,  -11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.207            
J2000,  2453091.84841,  45.0,  190.161667,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.208            
J2000,  2453091.84926,  45.0,  193.073750,  -11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.209            
J2000,  2453091.85010,  45.0,  195.972083,  -11.4263889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.210            
J2000,  2453091.85095,  45.0,  196.235833,  -14.2830556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.211            
J2000,  2453091.85181,  45.0,  193.282083,  -14.2836111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.212            
J2000,  2453091.85265,  45.0,  190.328333,  -14.2836111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.213            
J2000,  2453091.85350,  45.0,  187.384167,  -14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.214            
J2000,  2453091.85435,  45.0,  185.953333,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.215            
J2000,  2453091.85520,  45.0,  186.050833,  -19.9966667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.216            
J2000,  2453091.85604,  45.0,  189.083333,  -19.9966667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.217            
J2000,  2453091.85689,  45.0,  188.935000,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.218            
J2000,  2453091.85773,  45.0,  191.902500,  -17.1397222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.219            
J2000,  2453091.85858,  45.0,  192.101667,  -19.9963889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.220            
J2000,  2453091.85942,  45.0,  195.125000,  -19.9961111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.221            
J2000,  2453091.86027,  45.0,  194.874583,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.222            
J2000,  2453091.86112,  45.0,  198.161667,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.223            
J2000,  2453091.86194,  45.0,  197.856250,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.224            
J2000,  2453091.86280,  45.0,  200.832917,  -17.1394444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.225            
J2000,  2453091.86366,  45.0,  199.189583,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.226            
J2000,  2453091.86450,  45.0,  198.875000,  -11.4263889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.227            
J2000,  2453091.86543,  45.0,  187.259167,  -11.4269444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.228            
J2000,  2453091.86626,  45.0,  190.161667,  -11.4263889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.229            
J2000,  2453091.86711,  45.0,  193.073750,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.230            
J2000,  2453091.86795,  45.0,  195.967500,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.231            
J2000,  2453091.86880,  45.0,  196.231250,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.232            
J2000,  2453091.86965,  45.0,  193.286667,  -14.2838889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.233            
J2000,  2453091.87050,  45.0,  190.328333,  -14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.234            
J2000,  2453091.87135,  45.0,  187.384167,  -14.2841667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.235            
J2000,  2453091.87221,  45.0,  185.957917,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.236            
J2000,  2453091.87306,  45.0,  186.055417,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.237            
J2000,  2453091.88591,  45.0,  223.207917,    5.7138889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.238            
J2000,  2453091.88676,  45.0,  220.323750,    5.7144444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.239            
J2000,  2453091.88759,  45.0,  217.444167,    5.7138889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.240            
J2000,  2453091.88845,  45.0,  214.569167,    5.7133333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.241            
J2000,  2453091.88928,  45.0,  211.675833,    5.7133333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.242            
J2000,  2453091.89013,  45.0,  211.680417,    2.8566667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.243            
J2000,  2453091.89098,  45.0,  214.560000,    2.8569444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.244            
J2000,  2453091.89183,  45.0,  217.448750,    2.8569444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.245            
J2000,  2453091.89267,  45.0,  220.319167,    2.8580556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.246            
J2000,  2453091.89351,  45.0,  220.319167,    0.0002778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.247            
J2000,  2453091.89435,  45.0,  217.448750,    0.0005556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.248            
J2000,  2453091.89520,  45.0,  214.555417,    0.0002778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.249            
J2000,  2453091.89603,  45.0,  211.685000,    0.0002778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.250            
J2000,  2453091.89689,  45.0,  211.689583,   -2.8561111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.251            
J2000,  2453091.89773,  45.0,  214.555417,   -2.8569444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.252            
J2000,  2453091.89856,  45.0,  217.444167,   -2.8561111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.253            
J2000,  2453091.89941,  45.0,  220.328333,   -2.8552778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.254            
J2000,  2453091.90025,  45.0,  220.332917,   -5.7130556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/03/040327/040327_2.255            
