J2000,  2453293.70777,  45.0,  339.791667,  -39.9944444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.136            
J2000,  2453293.70858,  45.0,  340.587917,  -37.1372222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.137            
J2000,  2453293.70939,  45.0,  341.323750,  -34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.138            
J2000,  2453293.71755,  45.0,   18.712917,   -2.8552778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.139            
J2000,  2453293.71836,  45.0,   15.847083,   -2.8558333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.140            
J2000,  2453293.71917,  45.0,   15.842500,   -5.7122222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.141            
J2000,  2453293.71998,  45.0,   18.717500,   -5.7125000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.142            
J2000,  2453293.72080,  45.0,   18.717500,   -2.8558333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.143            
J2000,  2453293.72162,  45.0,   15.842500,   -2.8561111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.144            
J2000,  2453293.72242,  45.0,   15.837917,   -5.7127778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.145            
J2000,  2453293.72323,  45.0,   18.722083,   -5.7127778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.146            
J2000,  2453293.72405,  45.0,   18.726667,   -2.8558333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.147            
J2000,  2453293.72486,  45.0,   15.837917,   -2.8552778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.148            
J2000,  2453293.72567,  45.0,   15.833333,   -5.7127778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.149            
J2000,  2453293.72648,  45.0,   18.726667,   -5.7127778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.150            
J2000,  2453293.72730,  45.0,   18.726667,   -2.8558333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.151            
J2000,  2453293.72810,  45.0,   15.833333,   -2.8552778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.152            
J2000,  2453293.72891,  45.0,   15.833333,   -5.7125000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.153            
J2000,  2453293.72973,  45.0,   18.726667,   -5.7122222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.154            
J2000,  2453293.73987,  45.0,  358.416667,   25.7113889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.155            
J2000,  2453293.74068,  45.0,  355.268333,   25.7119444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.156            
J2000,  2453293.74150,  45.0,  352.106250,   25.7105556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.157            
J2000,  2453293.74231,  45.0,  352.305417,   22.8550000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.158            
J2000,  2453293.74313,  45.0,  355.388750,   22.8544444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.159            
J2000,  2453293.74395,  45.0,  355.467500,   19.9977778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.160            
J2000,  2453293.74476,  45.0,  352.430417,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.161            
J2000,  2453293.74556,  45.0,  352.555417,   17.1402778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.162            
J2000,  2453293.74637,  45.0,  355.541667,   17.1416667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.163            
J2000,  2453293.74718,  45.0,  355.582917,   14.2844444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.164            
J2000,  2453293.74799,  45.0,  352.620000,   14.2844444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.165            
J2000,  2453293.74880,  45.0,  352.735833,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.166            
J2000,  2453293.74961,  45.0,  352.796250,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.167            
J2000,  2453293.75042,  45.0,  355.680417,    8.5716667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.168            
J2000,  2453293.75123,  45.0,  355.643333,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.169            
J2000,  2453293.75205,  45.0,  358.569167,    8.5708333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.170            
J2000,  2453293.75286,  45.0,  358.555417,   11.4275000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.171            
J2000,  2453293.75367,  45.0,  358.532083,   14.2844444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.172            
J2000,  2453293.75448,  45.0,  358.518333,   17.1411111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.173            
J2000,  2453293.75529,  45.0,  358.495000,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.174            
J2000,  2453293.75610,  45.0,  358.462917,   22.8547222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.175            
J2000,  2453293.75692,  45.0,  358.421250,   25.7116667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.176            
J2000,  2453293.76014,  45.0,   15.847083,   -2.8561111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.178            
J2000,  2453293.76095,  45.0,   12.957917,   -2.8561111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.179            
J2000,  2453293.76176,  45.0,   12.957917,   -5.7125000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.180            
J2000,  2453293.76257,  45.0,   15.842500,   -5.7130556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.181            
J2000,  2453293.76339,  45.0,   15.842500,   -2.8558333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.182            
J2000,  2453293.76420,  45.0,   12.957917,   -2.8561111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.183            
J2000,  2453293.76501,  45.0,   12.957917,   -5.7127778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.184            
J2000,  2453293.76583,  45.0,   15.837917,   -5.7133333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.185            
J2000,  2453293.76664,  45.0,   15.833333,   -2.8558333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.186            
J2000,  2453293.76745,  45.0,   12.958333,   -2.8555556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.187            
J2000,  2453293.76826,  45.0,   12.962917,   -5.7127778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.188            
J2000,  2453293.76907,  45.0,   15.833333,   -5.7125000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.189            
J2000,  2453293.76990,  45.0,   15.833333,   -2.8561111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.190            
J2000,  2453293.77071,  45.0,   12.962917,   -2.8555556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.191            
J2000,  2453293.77152,  45.0,   12.967500,   -5.7127778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.192            
J2000,  2453293.77234,  45.0,   15.833333,   -5.7127778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.193            
J2000,  2453293.78965,  45.0,  358.421250,   25.7116667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.194            
J2000,  2453293.79046,  45.0,  355.263750,   25.7102778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.195            
J2000,  2453293.79128,  45.0,  352.106250,   25.7108333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.196            
J2000,  2453293.79209,  45.0,  352.305417,   22.8544444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.197            
J2000,  2453293.79291,  45.0,  355.379583,   22.8552778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.198            
J2000,  2453293.79372,  45.0,  355.458333,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.199            
J2000,  2453293.79453,  45.0,  352.439583,   19.9972222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.200            
J2000,  2453293.79534,  45.0,  352.564583,   17.1402778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.201            
J2000,  2453293.79613,  45.0,  355.532083,   17.1416667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.202            
J2000,  2453293.79694,  45.0,  355.569167,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.203            
J2000,  2453293.79775,  45.0,  352.629583,   14.2847222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.204            
J2000,  2453293.79856,  45.0,  352.749583,   11.4266667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.205            
J2000,  2453293.79936,  45.0,  352.805417,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.206            
J2000,  2453293.80019,  45.0,  355.675833,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.207            
J2000,  2453293.80100,  45.0,  355.643333,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.208            
J2000,  2453293.80181,  45.0,  358.555417,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.209            
J2000,  2453293.80262,  45.0,  358.541667,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.210            
J2000,  2453293.80343,  45.0,  358.518333,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.211            
J2000,  2453293.80422,  45.0,  358.504583,   17.1411111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.212            
J2000,  2453293.80503,  45.0,  358.481250,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.213            
J2000,  2453293.80584,  45.0,  358.457917,   22.8550000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.214            
J2000,  2453293.80667,  45.0,  358.416667,   25.7116667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.215            
J2000,  2453293.80749,  45.0,  355.268333,   25.7105556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.216            
J2000,  2453293.80830,  45.0,  352.101667,   25.7108333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.217            
J2000,  2453293.80911,  45.0,  352.300833,   22.8547222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.218            
J2000,  2453293.80992,  45.0,  355.388750,   22.8547222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.219            
J2000,  2453293.81073,  45.0,  355.462917,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.220            
J2000,  2453293.81155,  45.0,  352.435000,   19.9966667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.221            
J2000,  2453293.81235,  45.0,  352.560000,   17.1402778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.222            
J2000,  2453293.81316,  45.0,  355.536667,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.223            
J2000,  2453293.81397,  45.0,  355.573750,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.224            
J2000,  2453293.81478,  45.0,  352.625000,   14.2844444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.225            
J2000,  2453293.81559,  45.0,  352.745000,   11.4263889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.226            
J2000,  2453293.81640,  45.0,  352.805417,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.227            
J2000,  2453293.81721,  45.0,  355.675833,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.228            
J2000,  2453293.81802,  45.0,  355.638750,   11.4275000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.229            
J2000,  2453293.81883,  45.0,  358.564583,    8.5708333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.230            
J2000,  2453293.81964,  45.0,  358.550833,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.231            
J2000,  2453293.82045,  45.0,  358.527500,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.232            
J2000,  2453293.82126,  45.0,  358.509167,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.233            
J2000,  2453293.82207,  45.0,  358.485833,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.234            
J2000,  2453293.82288,  45.0,  358.457917,   22.8550000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.235            
J2000,  2453293.82370,  45.0,  358.416250,   25.7113889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.236            
J2000,  2453293.82451,  45.0,  355.268333,   25.7102778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.237            
J2000,  2453293.82532,  45.0,  352.101667,   25.7111111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.238            
J2000,  2453293.82613,  45.0,  352.305417,   22.8547222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.239            
J2000,  2453293.82694,  45.0,  355.393333,   22.8547222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.240            
J2000,  2453293.82775,  45.0,  355.467500,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.241            
J2000,  2453293.82856,  45.0,  352.430417,   19.9977778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.242            
J2000,  2453293.82938,  45.0,  352.555417,   17.1400000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.243            
J2000,  2453293.83019,  45.0,  355.541667,   17.1411111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.244            
J2000,  2453293.83100,  45.0,  355.578333,   14.2838889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.245            
J2000,  2453293.83181,  45.0,  352.620000,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.246            
J2000,  2453293.83260,  45.0,  352.740417,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.247            
J2000,  2453293.83341,  45.0,  352.796250,    8.5702778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.248            
J2000,  2453293.83424,  45.0,  355.675833,    8.5708333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.249            
J2000,  2453293.83505,  45.0,  355.643333,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.250            
J2000,  2453293.83586,  45.0,  358.569167,    8.5702778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.251            
J2000,  2453293.83667,  45.0,  358.555417,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.252            
J2000,  2453293.83748,  45.0,  358.532083,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.253            
J2000,  2453293.83829,  45.0,  358.518333,   17.1402778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.254            
J2000,  2453293.83910,  45.0,  358.495000,   19.9977778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.255            
J2000,  2453293.83991,  45.0,  358.462917,   22.8547222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.256            
J2000,  2453293.84073,  45.0,  358.421250,   25.7111111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.257            
J2000,  2453293.84154,  45.0,  355.263750,   25.7108333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.258            
J2000,  2453293.84235,  45.0,  352.110833,   25.7102778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.259            
J2000,  2453293.84316,  45.0,  352.310000,   22.8541667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.260            
J2000,  2453293.84397,  45.0,  355.388750,   22.8544444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.261            
J2000,  2453293.84477,  45.0,  355.462917,   19.9969444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.262            
J2000,  2453293.84559,  45.0,  352.435000,   19.9969444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.263            
J2000,  2453293.84639,  45.0,  352.560000,   17.1400000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.264            
J2000,  2453293.84721,  45.0,  355.541667,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.265            
J2000,  2453293.84801,  45.0,  355.582917,   14.2836111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.266            
J2000,  2453293.84882,  45.0,  352.620000,   14.2830556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.267            
J2000,  2453293.84963,  45.0,  352.735833,   11.4266667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.268            
J2000,  2453293.85044,  45.0,  352.791667,    8.5702778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.269            
J2000,  2453293.85126,  45.0,  355.685000,    8.5711111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.270            
J2000,  2453293.85206,  45.0,  355.647917,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.271            
J2000,  2453293.85288,  45.0,  358.564583,    8.5708333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.272            
J2000,  2453293.85369,  45.0,  358.550833,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.273            
J2000,  2453293.85450,  45.0,  358.532083,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.274            
J2000,  2453293.85531,  45.0,  358.518333,   17.1408333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.275            
J2000,  2453293.85612,  45.0,  358.495000,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.276            
J2000,  2453293.85692,  45.0,  358.467500,   22.8550000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.277            
J2000,  2453293.86547,  45.0,   47.907083,  -11.4263889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.278            
J2000,  2453293.86628,  45.0,   45.000000,  -11.4255556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.279            
J2000,  2453293.86709,  45.0,   42.092500,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.280            
J2000,  2453293.86791,  45.0,   42.786667,  -14.2830556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.281            
J2000,  2453293.86872,  45.0,   43.134167,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.282            
J2000,  2453293.86953,  45.0,   45.735833,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.283            
J2000,  2453293.87034,  45.0,   46.115417,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.284            
J2000,  2453293.87116,  45.0,   49.097083,  -17.1408333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.285            
J2000,  2453293.87196,  45.0,   48.694167,  -14.2830556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.286            
J2000,  2453293.87278,  45.0,   47.907083,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.287            
J2000,  2453293.87359,  45.0,   44.999583,  -11.4261111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.288            
J2000,  2453293.87440,  45.0,   42.106250,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.289            
J2000,  2453293.87521,  45.0,   42.791667,  -14.2830556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.290            
J2000,  2453293.87602,  45.0,   43.147917,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.291            
J2000,  2453293.87683,  45.0,   45.735833,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.292            
J2000,  2453293.87764,  45.0,   46.115417,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.293            
J2000,  2453293.87845,  45.0,   49.087917,  -17.1405556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.294            
J2000,  2453293.87926,  45.0,   48.685000,  -14.2830556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.295            
J2000,  2453293.88008,  45.0,   47.897917,  -11.4263889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.296            
J2000,  2453293.88089,  45.0,   45.004583,  -11.4255556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.297            
J2000,  2453293.88170,  45.0,   42.092500,  -11.4269444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.298            
J2000,  2453293.88251,  45.0,   42.786667,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.299            
J2000,  2453293.88332,  45.0,   43.138750,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.300            
J2000,  2453293.88413,  45.0,   45.745000,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.301            
J2000,  2453293.88494,  45.0,   46.124583,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.302            
J2000,  2453293.88575,  45.0,   49.087917,  -17.1408333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.303            
J2000,  2453293.88656,  45.0,   48.689583,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.304            
J2000,  2453293.88738,  45.0,   47.911667,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.305            
J2000,  2453293.88819,  45.0,   44.999583,  -11.4258333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.306            
J2000,  2453293.88900,  45.0,   42.097083,  -11.4266667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.307            
J2000,  2453293.88981,  45.0,   42.786667,  -14.2836111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.308            
J2000,  2453293.89063,  45.0,   43.138750,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.309            
J2000,  2453293.89144,  45.0,   45.735833,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.310            
J2000,  2453293.89225,  45.0,   46.115417,  -17.1400000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.311            
J2000,  2453293.89306,  45.0,   49.097083,  -17.1402778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.312            
J2000,  2453293.89387,  45.0,   48.694167,  -14.2833333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.313            
J2000,  2453293.89902,  45.0,   37.819167,   19.9975000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.314            
J2000,  2453293.89983,  45.0,   34.791250,   19.9977778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.315            
J2000,  2453293.90062,  45.0,   34.208333,   17.1416667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.316            
J2000,  2453293.90144,  45.0,   33.930417,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.317            
J2000,  2453293.90226,  45.0,   33.379583,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.318            
J2000,  2453293.90307,  45.0,   33.120000,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.319            
J2000,  2453293.90387,  45.0,   33.120000,    5.7133333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.320            
J2000,  2453293.90469,  45.0,   35.999583,    5.7136111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.321            
J2000,  2453293.90549,  45.0,   35.999583,    8.5708333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.322            
J2000,  2453293.90630,  45.0,   36.291250,   11.4272222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.323            
J2000,  2453293.90711,  45.0,   36.884167,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.324            
J2000,  2453293.90792,  45.0,   37.189583,   17.1411111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.325            
J2000,  2453293.90873,  45.0,   37.814583,   19.9980556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.326            
J2000,  2453293.90955,  45.0,   34.791250,   19.9980556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.327            
J2000,  2453293.91036,  45.0,   34.217500,   17.1411111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.328            
J2000,  2453293.91117,  45.0,   33.939583,   14.2841667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.329            
J2000,  2453293.91198,  45.0,   33.393333,   11.4269444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.330            
J2000,  2453293.91279,  45.0,   33.125000,    8.5705556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.331            
J2000,  2453293.91360,  45.0,   33.125000,    5.7133333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/10/041015/041015_1.332            
